 Charge Type ,Charge Description,RevCd,RevCdDesc,HCPCS,Mod,HCPCS/CPT - Mne, Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient ,Blue Cross Outpatient,Blue Distinction, Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
EMERGENCY ROOM,ED VISIT-LEVEL V,450,450 - EMERG ROOM,99285,,99285 - EMERGENCY DEPT VISIT HI MDM,1513.53, 650.82 ," 1,437.85 "," 1,286.50 ",,,,*See Narrative ,*See Narrative ," 1,286.50 "," 1,225.96 "," 1,210.82 "," 1,362.18 "," 1,437.85 "," 1,362.18 "," 1,331.91 ",," 1,437.85 "," 1,362.18 "," 1,437.85 "," 1,180.55 "," 1,029.20 ", 650.82 
MINOR PROCEDURES,INCISION AND DRAINAGE OF PILONIDAL CYST; COMPLICATED,360,360 - OR SERVICES,10081,,10081 - DRAINAGE OF PILONIDAL CYST,"4,727.14"," 2,032.67 "," 4,490.78 "," 4,018.07 ",,,,*See Narrative ,*See Narrative ," 4,018.07 "," 3,828.98 "," 3,781.71 "," 4,254.43 "," 4,490.78 "," 4,254.43 "," 4,159.88 ",," 4,490.78 "," 4,254.43 "," 4,490.78 "," 3,687.17 "," 3,214.46 "," 2,032.67 "
MINOR PROCEDURES,"BIOPSY BONE TROCAR/NEEDL, DEEP",360,360 - OR SERVICES,20225,,20225 - BONE BIOPSY TROCAR/NEEDLE,2800.46," 1,204.20 "," 2,660.44 "," 2,380.39 ",,,,*See Narrative ,*See Narrative ," 2,380.39 "," 2,268.37 "," 2,240.37 "," 2,520.41 "," 2,660.44 "," 2,520.41 "," 2,464.40 ",," 2,660.44 "," 2,520.41 "," 2,660.44 "," 2,184.36 "," 1,904.31 "," 1,204.20 "
MINOR PROCEDURES,CLOSED TREATMENT OF SCAPULAR FRACTURE; WITHOUT MANIPULATION,360,360 - OR SERVICES,23570,,23570 - TREAT SHOULDER BLADE FX,"2,643.57"," 1,136.74 "," 2,511.39 "," 2,247.03 ",,,,*See Narrative ,*See Narrative ," 2,247.03 "," 2,141.29 "," 2,114.86 "," 2,379.21 "," 2,511.39 "," 2,379.21 "," 2,326.34 ",," 2,511.39 "," 2,379.21 "," 2,511.39 "," 2,061.98 "," 1,797.63 "," 1,136.74 "
MINOR PROCEDURES,"UNLISTED PROCEDURE, HANDS OR FINGERS",360,360 - OR SERVICES,26989,,26989 - HAND/FINGER SURGERY,2643.57," 1,136.74 "," 2,511.39 "," 2,247.03 ",,,,*See Narrative ,*See Narrative ," 2,247.03 "," 2,141.29 "," 2,114.86 "," 2,379.21 "," 2,511.39 "," 2,379.21 "," 2,326.34 ",," 2,511.39 "," 2,379.21 "," 2,511.39 "," 2,061.98 "," 1,797.63 "," 1,136.74 "
MINOR PROCEDURES,"CLOSED TREATMENT OF POSTERIOR PELVIC RING FRACTURE(S), DISLOCATION(S), DIASTASIS OR SUBLUXATION OF THE ILIUM, SACROILIAC JOINT, AND/OR SACRUM, WITH OR WITHOUT ANTERIOR PELVIC RING FRACTURE(S) AND/OR DISLOCATION(S) OF THE PUBIC SYMPHYSIS AND/OR SUPERIOR/I",360,360 - OR SERVICES,27197,,27197 - CLSD TX PELVIC RING FX,"2,643.57"," 1,136.74 "," 2,511.39 "," 2,247.03 ",,,,*See Narrative ,*See Narrative ," 2,247.03 "," 2,141.29 "," 2,114.86 "," 2,379.21 "," 2,511.39 "," 2,379.21 "," 2,326.34 ",," 2,511.39 "," 2,379.21 "," 2,511.39 "," 2,061.98 "," 1,797.63 "," 1,136.74 "
MINOR PROCEDURES,"CLOSED TREATMENT OF INTERTROCHANTERIC, PERITROCHANTERIC, OR SUBTROCHANTERIC FEMORAL FRACTURE; WITHOUT MANIPULATION",360,360 - OR SERVICES,27238,,27238 - TREAT THIGH FRACTURE,2643.57," 1,136.74 "," 2,511.39 "," 2,247.03 ",,,,*See Narrative ,*See Narrative ," 2,247.03 "," 2,141.29 "," 2,114.86 "," 2,379.21 "," 2,511.39 "," 2,379.21 "," 2,326.34 ",," 2,511.39 "," 2,379.21 "," 2,511.39 "," 2,061.98 "," 1,797.63 "," 1,136.74 "
MINOR PROCEDURES,"LARYNGOSCOPY DIRECT, WITH OR WITHOUT TRACHEOSCOPY; DIAGNOSTIC, WITH OPERATING MICROSCOPE OR TELESCOPE",360,360 - OR SERVICES,31526,,31526 - DX LARYNGOSCOPY W/OPER SCOPE,"1,801.68", 774.72 ," 1,711.60 "," 1,531.43 ",,,,*See Narrative ,*See Narrative ," 1,531.43 "," 1,459.36 "," 1,441.34 "," 1,621.51 "," 1,711.60 "," 1,621.51 "," 1,585.48 ",," 1,711.60 "," 1,621.51 "," 1,711.60 "," 1,405.31 "," 1,225.14 ", 774.72 
MINOR PROCEDURES,TRACHEOBRONCHOSCOPY THROUGH ESTABLISHED TRACHEOSTOMY INCISION,360,360 - OR SERVICES,31615,,31615 - VISUALIZATION OF WINDPIPE,8299.79," 3,568.91 "," 7,884.80 "," 7,054.82 ",,,,*See Narrative ,*See Narrative ," 7,054.82 "," 6,722.83 "," 6,639.83 "," 7,469.81 "," 7,884.80 "," 7,469.81 "," 7,303.82 ",," 7,884.80 "," 7,469.81 "," 7,884.80 "," 6,473.84 "," 5,643.86 "," 3,568.91 "
MINOR PROCEDURES,"CORE NEEDLE BIOPSY, LUNG OR MEDIASTINUM, PERCUTANEOUS, INCLUDING IMAGING GUIDANCE, WHEN PERFORMED",360,360 - OR SERVICES,32408,,32408 - CORE NDL BX LNG/MED PERQ,"3,578.55"," 1,538.78 "," 3,399.62 "," 3,041.77 ",,,,*See Narrative ,*See Narrative ," 3,041.77 "," 2,898.63 "," 2,862.84 "," 3,220.70 "," 3,399.62 "," 3,220.70 "," 3,149.12 ",," 3,399.62 "," 3,220.70 "," 3,399.62 "," 2,791.27 "," 2,433.41 "," 1,538.78 "
MINOR PROCEDURES,"PERICARDIOCENTESIS, INCLUDING IMAGING GUIDANCE, WHEN PERFORMED",360,360 - OR SERVICES,33016,,33016 - PERICARDIOCENTESIS W/IMAGING,686.91, 295.37 , 652.56 , 583.87 ,,,,*See Narrative ,*See Narrative , 583.87 , 556.40 , 549.53 , 618.22 , 652.56 , 618.22 , 604.48 ,, 652.56 , 618.22 , 652.56 , 535.79 , 467.10 , 295.37 
MINOR PROCEDURES,"PERICARDIAL DRAINAGE WITH INSERTION OF INDWELLING CATHETER, PERCUTANEOUS, INCLUDING FLUOROSCOPY AND/OR ULTRASOUND GUIDANCE, WHEN PERFORMED; 6 YEARS AND OLDER WITHOUT CONGENITAL CARDIAC ANOMALY",360,360 - OR SERVICES,33017,,33017 - PRCRD DRG 6YR+ W/O CGEN CAR,713.67, 306.88 , 677.99 , 606.62 ,,,,*See Narrative ,*See Narrative , 606.62 , 578.07 , 570.94 , 642.30 , 677.99 , 642.30 , 628.03 ,, 677.99 , 642.30 , 677.99 , 556.66 , 485.30 , 306.88 
MINOR PROCEDURES,"PERICARDIAL DRAINAGE WITH INSERTION OF INDWELLING CATHETER, PERCUTANEOUS, INCLUDING FLUOROSCOPY AND/OR ULTRASOUND GUIDANCE, WHEN PERFORMED; BIRTH THROUGH 5 YEARS OF AGE OR ANY AGE WITH CONGENITAL CARDIAC ANOMALY",360,360 - OR SERVICES,33018,,33018 - PRCRD DRG 0-5YR OR W/ANOMLY,"3,012.24"," 1,295.26 "," 2,861.63 "," 2,560.40 ",,,,*See Narrative ,*See Narrative ," 2,560.40 "," 2,439.91 "," 2,409.79 "," 2,711.02 "," 2,861.63 "," 2,711.02 "," 2,650.77 ",," 2,861.63 "," 2,711.02 "," 2,861.63 "," 2,349.55 "," 2,048.32 "," 1,295.26 "
MINOR PROCEDURES,RELOCATION OF SKIN POCKET FOR PACEMAKER,360,360 - OR SERVICES,33222,,33222 - RELOCATION POCKET PACEMAKER,"7,531.14"," 3,238.39 "," 7,154.58 "," 6,401.47 ",,,,*See Narrative ,*See Narrative ," 6,401.47 "," 6,100.22 "," 6,024.91 "," 6,778.03 "," 7,154.58 "," 6,778.03 "," 6,627.40 ",," 7,154.58 "," 6,778.03 "," 7,154.58 "," 5,874.29 "," 5,121.18 "," 3,238.39 "
MINOR PROCEDURES,REMOVAL OF IMPLANTABLE DEFIBRILLATOR PULSE GENERATOR WITH REPLACEMENT OF IMPLANTABLE DEFIBRILLATOR PULSE GENERATOR; SINGLE LEAD SYSTEM,360,360 - OR SERVICES,33262,,33262 - RMVL& REPLC PULSE GEN 1 LEAD,97543.83," 41,943.85 "," 92,666.64 "," 82,912.26 ",,,,*See Narrative ,*See Narrative ," 82,912.26 "," 79,010.50 "," 78,035.06 "," 87,789.45 "," 92,666.64 "," 87,789.45 "," 85,838.57 ",," 92,666.64 "," 87,789.45 "," 92,666.64 "," 76,084.19 "," 66,329.80 "," 41,943.85 "
MINOR PROCEDURES,"INSERTION OR REPLACEMENT OF PERMANENT SUBCUTANEOUS IMPLANTABLE DEFIBRILLATOR SYSTEM, WITH SUBCUTANEOUS ELECTRODE, INCLUDING DEFIBRILLATION THRESHOLD EVALUATION, INDUCTION OF ARRHYTHMIA, EVALUATION OF SENSING FOR ARRHYTHMIA TERMINATION, AND PROGRAMMING OR",360,360 - OR SERVICES,33270,,33270 - INS/REP SUBQ DEFIBRILLATOR,"97,543.83"," 41,943.85 "," 92,666.64 "," 82,912.26 ",,,,*See Narrative ,*See Narrative ," 82,912.26 "," 79,010.50 "," 78,035.06 "," 87,789.45 "," 92,666.64 "," 87,789.45 "," 85,838.57 ",," 92,666.64 "," 87,789.45 "," 92,666.64 "," 76,084.19 "," 66,329.80 "," 41,943.85 "
MINOR PROCEDURES,REMOVAL OF SUBCUTANEOUS IMPLANTABLE DEFIBRILLATOR ELECTRODE,360,360 - OR SERVICES,33272,,33272 - RMVL OF SUBQ DEFIBRILLATOR,"25,206.99"," 10,839.01 "," 23,946.64 "," 21,425.94 ",,,,*See Narrative ,*See Narrative ," 21,425.94 "," 20,417.66 "," 20,165.59 "," 22,686.29 "," 23,946.64 "," 22,686.29 "," 22,182.15 ",," 23,946.64 "," 22,686.29 "," 23,946.64 "," 19,661.45 "," 17,140.75 "," 10,839.01 "
MINOR PROCEDURES,REPOSITIONING OF PREVIOUSLY IMPLANTED SUBCUTANEOUS IMPLANTABLE DEFIBRILLATOR ELECTRODE,360,360 - OR SERVICES,33273,,33273 - REPOS PREV IMPLTBL SUBQ DFB,"25,206.99"," 10,839.01 "," 23,946.64 "," 21,425.94 ",,,,*See Narrative ,*See Narrative ," 21,425.94 "," 20,417.66 "," 20,165.59 "," 22,686.29 "," 23,946.64 "," 22,686.29 "," 22,182.15 ",," 23,946.64 "," 22,686.29 "," 23,946.64 "," 19,661.45 "," 17,140.75 "," 10,839.01 "
MINOR PROCEDURES,"INSERTION, SUBCUTANEOUS CARDIAC RHYTHM MONITOR, INCLUDING PROGRAMMING",360,360 - OR SERVICES,33285,,33285 - INSJ SUBQ CAR RHYTHM MNTR,"25,426.98"," 10,933.60 "," 24,155.63 "," 21,612.93 ",,,,*See Narrative ,*See Narrative ," 21,612.93 "," 20,595.85 "," 20,341.58 "," 22,884.28 "," 24,155.63 "," 22,884.28 "," 22,375.74 ",," 24,155.63 "," 22,884.28 "," 24,155.63 "," 19,833.04 "," 17,290.35 "," 10,933.60 "
MINOR PROCEDURES,"REMOVAL, SUBCUTANEOUS CARDIAC RHYTHM MONITOR",360,360 - OR SERVICES,33286,,33286 - RMVL SUBQ CAR RHYTHM MNTR,"2,800.46"," 1,204.20 "," 2,660.44 "," 2,380.39 ",,,,*See Narrative ,*See Narrative ," 2,380.39 "," 2,268.37 "," 2,240.37 "," 2,520.41 "," 2,660.44 "," 2,520.41 "," 2,464.40 ",," 2,660.44 "," 2,520.41 "," 2,660.44 "," 2,184.36 "," 1,904.31 "," 1,204.20 "
MINOR PROCEDURES,"TRANSTHORACIC INSERTION OF CATHETER FOR STENT PLACEMENT WITH CATHETER REMOVAL AND CLOSURE (EG, HYBRID APPROACH STAGE 1)",360,360 - OR SERVICES,33621,,33621 - TRANSTHOR CATH FOR STENT,"3,813.66"," 1,639.87 "," 3,622.98 "," 3,241.61 ",,,,*See Narrative ,*See Narrative ," 3,241.61 "," 3,089.06 "," 3,050.93 "," 3,432.29 "," 3,622.98 "," 3,432.29 "," 3,356.02 ",," 3,622.98 "," 3,432.29 "," 3,622.98 "," 2,974.65 "," 2,593.29 "," 1,639.87 "
MINOR PROCEDURES,"TRANSCATHETER ATRIAL SEPTOSTOMY (TAS) FOR CONGENITAL CARDIAC ANOMALIES TO CREATE EFFECTIVE ATRIAL FLOW, INCLUDING ALL IMAGING GUIDANCE BY THE PROCEDURALIST, WHEN PERFORMED, ANY METHOD (EG, RASHKIND, SANG-PARK, BALLOON, CUTTING BALLOON, BLADE)",360,360 - OR SERVICES,33741,,33741 - TAS CONGENITAL CAR ANOMAL,"5,304.00"," 2,280.72 "," 5,038.80 "," 4,508.40 ",,,,*See Narrative ,*See Narrative ," 4,508.40 "," 4,296.24 "," 4,243.20 "," 4,773.60 "," 5,038.80 "," 4,773.60 "," 4,667.52 ",," 5,038.80 "," 4,773.60 "," 5,038.80 "," 4,137.12 "," 3,606.72 "," 2,280.72 "
MINOR PROCEDURES,"TRANSCATHETER INTRACARDIAC SHUNT (TIS) CREATION BY STENT PLACEMENT FOR CONGENITAL CARDIAC ANOMALIES TO ESTABLISH EFFECTIVE INTRACARDIAC FLOW, INCLUDING ALL IMAGING GUIDANCE BY THE PROCEDURALIST, WHEN PERFORMED, LEFT AND RIGHT HEART DIAGNOSTIC CARDIAC CAT",360,360 - OR SERVICES,33745,,33745 - TIS CGEN CAR ANOMAL 1ST SHNT,"29,725.44"," 12,781.94 "," 28,239.17 "," 25,266.62 ",,,,*See Narrative ,*See Narrative ," 25,266.62 "," 24,077.61 "," 23,780.35 "," 26,752.90 "," 28,239.17 "," 26,752.90 "," 26,158.39 ",," 28,239.17 "," 26,752.90 "," 28,239.17 "," 23,185.84 "," 20,213.30 "," 12,781.94 "
MINOR PROCEDURES,DIVISION OF ABERRANT VESSEL (VASCULAR RING);,360,360 - OR SERVICES,33802,,33802 - REPAIR VESSEL DEFECT,"4,365.00"," 1,876.95 "," 4,146.75 "," 3,710.25 ",,,,*See Narrative ,*See Narrative ," 3,710.25 "," 3,535.65 "," 3,492.00 "," 3,928.50 "," 4,146.75 "," 3,928.50 "," 3,841.20 ",," 4,146.75 "," 3,928.50 "," 4,146.75 "," 3,404.70 "," 2,968.20 "," 1,876.95 "
MINOR PROCEDURES,"ENDOVASCULAR STENT REPAIR OF COARCTATION OF THE ASCENDING, TRANSVERSE, OR DESCENDING THORACIC OR ABDOMINAL AORTA, INVOLVING STENT PLACEMENT; NOT CROSSING MAJOR SIDE BRANCHES",360,360 - OR SERVICES,33895,,33895 - EVASC ST RPR THRC/AA X CRSG,"48,828.62"," 20,996.31 "," 46,387.19 "," 41,504.33 ",,,,*See Narrative ,*See Narrative ," 41,504.33 "," 39,551.18 "," 39,062.90 "," 43,945.76 "," 46,387.19 "," 43,945.76 "," 42,969.19 ",," 46,387.19 "," 43,945.76 "," 46,387.19 "," 38,086.32 "," 33,203.46 "," 20,996.31 "
MINOR PROCEDURES,PERCUTANEOUS TRANSLUMINAL ANGIOPLASTY OF NATIVE OR RECURRENT COARCTATION OF THE AORTA,360,360 - OR SERVICES,33897,,33897 - PERQ TRLUML ANGP NT/RECR COA,"14,032.32"," 6,033.90 "," 13,330.70 "," 11,927.47 ",,,,*See Narrative ,*See Narrative ," 11,927.47 "," 11,366.18 "," 11,225.86 "," 12,629.09 "," 13,330.70 "," 12,629.09 "," 12,348.44 ",," 13,330.70 "," 12,629.09 "," 13,330.70 "," 10,945.21 "," 9,541.98 "," 6,033.90 "
MINOR PROCEDURES,OUTPT PLASMA EXCHANGE,360,360 - OR SERVICES,36514,,36514 - APHERESIS PLASMA,"11,226.66"," 4,827.46 "," 10,665.33 "," 9,542.66 ",,,,*See Narrative ,*See Narrative ," 9,542.66 "," 9,093.59 "," 8,981.33 "," 10,103.99 "," 10,665.33 "," 10,103.99 "," 9,879.46 ",," 10,665.33 "," 10,103.99 "," 10,665.33 "," 8,756.79 "," 7,634.13 "," 4,827.46 "
MINOR PROCEDURES,PHOTOPHERESIS,360,360 - OR SERVICES,36522,,36522 - PHOTOPHERESIS,"11,226.66"," 4,827.46 "," 10,665.33 "," 9,542.66 ",,,,*See Narrative ,*See Narrative ," 9,542.66 "," 9,093.59 "," 8,981.33 "," 10,103.99 "," 10,665.33 "," 10,103.99 "," 9,879.46 ",," 10,665.33 "," 10,103.99 "," 10,665.33 "," 8,756.79 "," 7,634.13 "," 4,827.46 "
MINOR PROCEDURES,"REPLACEMENT, COMPLETE, OF A PERIPHERALLY INSERTED CENTRAL VENOUS ACCESS DEVICE, WITH SUBCUTANEOUS PORT, THROUGH SAME VENOUS ACCESS",360,360 - OR SERVICES,36585,,36585 - REPLACE PICVAD CATH,"4,473.36"," 1,923.54 "," 4,249.69 "," 3,802.36 ",,,,*See Narrative ,*See Narrative ," 3,802.36 "," 3,623.42 "," 3,578.69 "," 4,026.02 "," 4,249.69 "," 4,026.02 "," 3,936.56 ",," 4,249.69 "," 4,026.02 "," 4,249.69 "," 3,489.22 "," 3,041.88 "," 1,923.54 "
MINOR PROCEDURES,"TRANSLUMINAL BALLOON ANGIOPLASTY (EXCEPT LOWER EXTREMITY ARTERY(IES) FOR OCCLUSIVE DISEASE, INTRACRANIAL, CORONARY, PULMONARY, OR DIALYSIS CIRCUIT), OPEN OR PERCUTANEOUS, INCLUDING ALL IMAGING AND RADIOLOGICAL SUPERVISION AND INTERPRETATION NECESSARY TO",360,360 - OR SERVICES,37247,,37247 - TRLUML BALO ANGIOP ADDL ART,"23,259.29"," 10,001.49 "," 22,096.33 "," 19,770.40 ",,,,*See Narrative ,*See Narrative ," 19,770.40 "," 18,840.02 "," 18,607.43 "," 20,933.36 "," 22,096.33 "," 20,933.36 "," 20,468.18 ",," 22,096.33 "," 20,933.36 "," 22,096.33 "," 18,142.25 "," 15,816.32 "," 10,001.49 "
MINOR PROCEDURES,"INTRAVASCULAR ULTRASOUND (NONCORONARY VESSEL) DURING DIAGNOSTIC EVALUATION AND/OR THERAPEUTIC INTERVENTION, INCLUDING RADIOLOGICAL SUPERVISION AND INTERPRETATION; INITIAL NONCORONARY VESSEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,360 - OR SERVICES,37252,,37252 - INTRVASC US NONCORONARY 1ST,655.94, 282.05 , 623.14 , 557.55 ,,,,*See Narrative ,*See Narrative , 557.55 , 531.31 , 524.75 , 590.35 , 623.14 , 590.35 , 577.23 ,, 623.14 , 590.35 , 623.14 , 511.63 , 446.04 , 282.05 
MINOR PROCEDURES,"INTRAVASCULAR ULTRASOUND (NONCORONARY VESSEL) DURING DIAGNOSTIC EVALUATION AND/OR THERAPEUTIC INTERVENTION, INCLUDING RADIOLOGICAL SUPERVISION AND INTERPRETATION; EACH ADDITIONAL NONCORONARY VESSEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDU",360,360 - OR SERVICES,37253,,37253 - INTRVASC US NONCORONARY ADDL,665.94, 286.35 , 632.64 , 566.05 ,,,,*See Narrative ,*See Narrative , 566.05 , 539.41 , 532.75 , 599.35 , 632.64 , 599.35 , 586.03 ,, 632.64 , 599.35 , 632.64 , 519.43 , 452.84 , 286.35 
MINOR PROCEDURES,PBSC COLLECTION,360,360 - OR SERVICES,38205,,38205 - HARVEST ALLOGENEIC STEM CELL,"11,226.66"," 4,827.46 "," 10,665.33 "," 9,542.66 ",,,,*See Narrative ,*See Narrative ," 9,542.66 "," 9,093.59 "," 8,981.33 "," 10,103.99 "," 10,665.33 "," 10,103.99 "," 9,879.46 ",," 10,665.33 "," 10,103.99 "," 10,665.33 "," 8,756.79 "," 7,634.13 "," 4,827.46 "
MINOR PROCEDURES,PBSC COLLECTION (AUTO),360,360 - OR SERVICES,38206,,38206 - HARVEST AUTO STEM CELLS,"11,226.66"," 4,827.46 "," 10,665.33 "," 9,542.66 ",,,,*See Narrative ,*See Narrative ," 9,542.66 "," 9,093.59 "," 8,981.33 "," 10,103.99 "," 10,665.33 "," 10,103.99 "," 9,879.46 ",," 10,665.33 "," 10,103.99 "," 10,665.33 "," 8,756.79 "," 7,634.13 "," 4,827.46 "
MINOR PROCEDURES,BONE MARROW ASPIRATION,360,360 - OR SERVICES,38220,,38220 - DX BONE MARROW ASPIRATIONS,"2,660.34"," 1,143.95 "," 2,527.32 "," 2,261.29 ",,,,*See Narrative ,*See Narrative ," 2,261.29 "," 2,154.88 "," 2,128.27 "," 2,394.31 "," 2,527.32 "," 2,394.31 "," 2,341.10 ",," 2,527.32 "," 2,394.31 "," 2,527.32 "," 2,075.07 "," 1,809.03 "," 1,143.95 "
MINOR PROCEDURES,BONE MARROW BIOPSY,360,360 - OR SERVICES,38221,,38221 - DX BONE MARROW BIOPSIES,"2,660.34"," 1,143.95 "," 2,527.32 "," 2,261.29 ",,,,*See Narrative ,*See Narrative ," 2,261.29 "," 2,154.88 "," 2,128.27 "," 2,394.31 "," 2,527.32 "," 2,394.31 "," 2,341.10 ",," 2,527.32 "," 2,394.31 "," 2,527.32 "," 2,075.07 "," 1,809.03 "," 1,143.95 "
MINOR PROCEDURES,ALLOGENIC TRANS INFUSION,360,360 - OR SERVICES,38240,,38240 - TRANSPLT ALLO HCT/DONOR,"11,226.66"," 4,827.46 "," 10,665.33 "," 9,542.66 ",,,,*See Narrative ,*See Narrative ," 9,542.66 "," 9,093.59 "," 8,981.33 "," 10,103.99 "," 10,665.33 "," 10,103.99 "," 9,879.46 ",," 10,665.33 "," 10,103.99 "," 10,665.33 "," 8,756.79 "," 7,634.13 "," 4,827.46 "
